Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Berguedà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,48;0,20
De 5 a 9 años;..;..;4;3,70;0,12
De 10 a 14 años;..;..;5;4,63;0,14
De 15 a 20 años;..;..;11;10,19;0,32
De 20 a 24 años;..;..;10;9,26;0,29
De 25 a 29 años;5;11;16;14,81;0,46
De 30 a 34 años;7;10;17;15,74;0,49
De 35 a 39 años;4;7;11;10,19;0,32
De 40 a 44 años;5;6;11;10,19;0,32
De 44 a 49 años;..;..;5;4,63;0,14
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;5;4,63;0,14
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;37;71;108;100,00;3,13
%;34,26;65,74;100,00;;

