Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Castelldefels
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;203;172;375;5,53;3,11
De 5 a 9 anys;227;176;403;5,95;3,35
De 10 a 14 anys;195;159;354;5,22;2,94
De 15 a 19 anys;166;128;294;4,34;2,44
De 20 a 24 anys;169;181;350;5,16;2,91
De 25 a 29 anys;246;252;498;7,35;4,14
De 30 a 34 anys;369;431;800;11,80;6,64
De 35 a 39 anys;422;395;817;12,05;6,78
De 40 a 44 anys;454;335;789;11,64;6,55
De 45 a 49 anys;385;273;658;9,71;5,46
De 50 a 54 anys;271;205;476;7,02;3,95
De 55 a 59 anys;180;137;317;4,68;2,63
De 60 a 64 anys;118;109;227;3,35;1,89
De 65 a 69 anys;89;78;167;2,46;1,39
De 70 a 74 anys;56;53;109;1,61;0,91
De 75 a 79 anys;43;43;86;1,27;0,71
De 80 a 84 anys;10;19;29;0,43;0,24
85 anys o més;13;16;29;0,43;0,24
Total;3616;3162;6778;100,00;56,29
%;53,35;46,65;100,00;;

