Población extranjera a 1 de enero. Por municipios. 2018
Camp de Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21250;1258;44,94;5,92
Reus;15661;611;21,83;3,90
Salou;8565;151;5,39;1,76
Cambrils;6083;141;5,04;2,32
Vila-seca;3345;139;4,97;4,16
Montblanc;1015;124;4,43;12,22
Torredembarra;2600;80;2,86;3,08
Valls;3222;67;2,39;2,08
Mont-roig del Camp;3098;28;1,00;0,90
Canonja, la;315;21;0,75;6,67
Vandellòs i l'Hospitalet de l'Infant;946;18;0,64;1,90
Pobla de Mafumet, la;351;18;0,64;5,13
Altafulla;616;16;0,57;2,60
Riudoms;877;15;0,54;1,71
Espluga de Francolí, l';437;12;0,43;2,75
Alcover;591;11;0,39;1,86
Roda de Berà;749;9;0,32;1,20
Selva del Camp, la;374;8;0,29;2,14
Catllar, el;321;8;0,29;2,49
Salomó;160;7;0,25;4,38
Constantí;1183;7;0,25;0,59
Creixell;473;6;0,21;1,27
Vilallonga del Camp;245;5;0,18;2,04
Pallaresos, els;109;5;0,18;4,59
Morell, el;424;5;0,18;1,18
Borges del Camp, les;258;5;0,18;1,94
Resto de municipios;5647;24;0,86;0,43
Camp de Tarragona;78915;2799;100,00;3,55

