Població estrangera a 1 de gener. Per continents. 2013
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11426;10292;21718;59,43;100,00
Unió Europea (27);10273;9075;19348;52,95;89,09
Europa central i oriental;910;957;1867;5,11;8,60
Resta d'Europa;243;260;503;1,38;2,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5244;3406;8650;23,67;100,00
Àfrica oriental;..;..;9;0,02;0,10
Àfrica central;13;17;30;0,08;0,35
Àfrica del Nord;4740;3282;8022;21,95;92,74
Àfrica del Sud;..;..;6;0,02;0,07
Àfrica occidental;488;95;583;1,60;6,74
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1499;1916;3415;9,35;100,00
Amèrica del Nord;24;27;51;0,14;1,49
Amèrica Central;88;196;284;0,78;8,32
Carib;84;126;210;0,57;6,15
Amèrica del Sud;1303;1567;2870;7,85;84,04
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1916;840;2756;7,54;100,00
Àsia central;..;..;..;..;..
Àsia oriental;334;316;650;1,78;23,58
Àsia del Sud;1568;503;2071;5,67;75,15
Àsia del Sud-est;5;15;20;0,05;0,73
Orient Mitjà;..;..;11;0,03;0,40
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;20086;16455;36541;100,00;..

