Distribution by countries of the continent. 2017
Terres de l'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2017
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Ecuador,279,243,522,2128,196
Colombia,169,236,405,1651,153
Honduras,48,153,201,819,072
Argentina,87,85,172,701,095
Brazil,56,111,167,681,094
Peru,79,85,164,669,090
Paraguay,38,115,153,624,118
Bolivia,43,65,108,440,035
Dominican Republic,41,50,91,371,050
Cuba,36,51,87,355,116
Venezuela,24,50,74,302,057
Uruguay,34,36,70,285,091
United States of America,28,29,57,232,074
Mexico,15,32,47,192,067
Chile,17,26,43,175,046
El Salvador,23,14,37,151,108
Nicaragua,9,24,33,135,156
Canada,..,..,9,037,072
Panama,..,..,5,020,086
Costa Rica,..,..,4,016,053
Guatemala,..,..,4,016,054
Total continent,1.036,1.417,2.453,10000,..

