Població estrangera a 1 de gener. Per països. 2005
Segrià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1487;1347;2834;69,73;7,21
Ucraïna;249;198;447;11,00;3,94
Bulgària;215;130;345;8,49;4,59
Rússia;64;221;285;7,01;2,76
Sèrbia i Montenegro;36;23;59;1,45;5,87
Moldàvia;8;10;18;0,44;0,81
Bòsnia i Hercegovina;11;4;15;0,37;2,92
Geòrgia;8;6;14;0,34;0,72
Croàcia;8;5;13;0,32;2,67
Belarús;5;6;11;0,27;1,30
Armènia;5;4;9;0,22;0,40
Macedònia del Nord;..;..;8;0,20;4,76
Turquia;..;..;4;0,10;0,93
Resta de països;..;..;..;..;..
Total subcontinent;2109;1955;4064;100,00;..

