Foreign population by age and sex. 2019
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2019
Categoria,Men,Women,Total,% of the population
0-4 years,1.063,984,2.047,672
5-9 years,980,956,1.936,636
10-14 years,702,595,1.297,426
15-19 years,862,690,1.552,510
20-24 years,1.355,1.057,2.412,792
25-29 years,1.697,1.544,3.241,1064
30-34 years,1.845,1.821,3.666,1204
35-39 years,2.120,1.715,3.835,1259
40-44 years,1.935,1.477,3.412,1120
45-49 years,1.504,1.230,2.734,898
50-54 years,974,893,1.867,613
55-59 years,564,518,1.082,355
60-64 years,304,324,628,206
65-69 years,161,211,372,122
70-74 years,68,104,172,056
75-79 years,37,64,101,033
80-84 years,23,36,59,019
85 years or more,14,25,39,013
Total,16.208,14.244,30.452,10000
%,5322,4678,10000,

