Foreign population by age and sex. 2019
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,410,410,820,323,097
5-9 years,409,381,790,311,093
10-14 years,419,429,848,334,100
15-19 years,677,649,1.326,522,157
20-24 years,968,1.248,2.216,873,262
25-29 years,1.304,1.791,3.095,1220,365
30-34 years,1.412,2.097,3.509,1383,414
35-39 years,1.482,2.109,3.591,1415,424
40-44 years,1.195,1.672,2.867,1130,339
45-49 years,857,1.197,2.054,809,243
50-54 years,614,886,1.500,591,177
55-59 years,364,596,960,378,113
60-64 years,232,427,659,260,078
65-69 years,139,304,443,175,052
70-74 years,102,211,313,123,037
75-79 years,59,149,208,082,025
80-84 years,21,73,94,037,011
85 years or more,23,63,86,034,010
Total,10.687,14.692,25.379,10000,2997
%,4211,5789,10000,,

