Població estrangera a 1 de gener. Per municipis. 2012
Catalunya
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;283445;17916;34,25;6,32
Santa Coloma de Gramenet;26635;5338;10,21;20,04
Badalona;33253;3809;7,28;11,45
Mataró;20938;1899;3,63;9,07
Hospitalet de Llobregat, l';58086;1764;3,37;3,04
Sabadell;25340;1113;2,13;4,39
Lleida;29887;1102;2,11;3,69
Tarragona;24550;1098;2,10;4,47
Olot;6704;1002;1,92;14,95
Terrassa;30592;819;1,57;2,68
Reus;20353;702;1,34;3,45
Manresa;14053;687;1,31;4,89
Cornellà de Llobregat;14961;669;1,28;4,47
Girona;19366;666;1,27;3,44
Vic;10232;626;1,20;6,12
Sant Boi de Llobregat;8548;516;0,99;6,04
Rubí;9564;457;0,87;4,78
Sant Adrià de Besòs;3553;429;0,82;12,07
Cerdanyola del Vallès;5632;339;0,65;6,02
Granollers;10306;317;0,61;3,08
Castelldefels;13249;307;0,59;2,32
Sant Cugat del Vallès;11070;285;0,54;2,57
Tortosa;7290;277;0,53;3,80
Sant Feliu de Llobregat;3589;265;0,51;7,38
Prat de Llobregat, el;5682;261;0,50;4,59
Salt;12803;256;0,49;2,00
Barberà del Vallès;2476;253;0,48;10,22
Mollet del Vallès;7104;239;0,46;3,36
Banyoles;4242;231;0,44;5,45
Vilanova i la Geltrú;9014;226;0,43;2,51
Viladecans;5630;220;0,42;3,91
Figueres;13910;203;0,39;1,46
Esplugues de Llobregat;6508;186;0,36;2,86
Igualada;5130;173;0,33;3,37
Vilafranca del Penedès;6732;163;0,31;2,42
Amposta;4172;159;0,30;3,81
Sant Joan Despí;2498;149;0,28;5,96
Salou;9685;147;0,28;1,52
Cambrils;7267;137;0,26;1,89
Sant Vicenç dels Horts;2241;134;0,26;5,98
Gavà;5384;134;0,26;2,49
Vendrell, el;5973;134;0,26;2,24
Ripollet;4299;129;0,25;3,00
Montcada i Reixac;4209;128;0,24;3,04
Roses;6861;127;0,24;1,85
Martorell;5867;120;0,23;2,05
Montblanc;1033;120;0,23;11,62
Sils;613;116;0,22;18,92
Sant Andreu de la Barca;3046;111;0,21;3,64
Blanes;6726;111;0,21;1,65
Sitges;7466;108;0,21;1,45
Calafell;4484;108;0,21;2,41
Mollerussa;4349;106;0,20;2,44
Lloret de Mar;17154;103;0,20;0,60
Manlleu;4609;102;0,20;2,21
Calella;3835;96;0,18;2,50
Pineda de Mar;4445;95;0,18;2,14
Olesa de Montserrat;2608;91;0,17;3,49
Premià de Mar;3888;89;0,17;2,29
Sant Pere de Ribes;4412;88;0,17;1,99
Maçanet de la Selva;957;86;0,16;8,99
Castell d'Aro, Platja d'Aro i s'Agaró;3218;86;0,16;2,67
Vila-seca;4651;85;0,16;1,83
Balaguer;3949;81;0,15;2,05
Torredembarra;2720;79;0,15;2,90
Montgat;600;77;0,15;12,83
Masnou, el;1969;77;0,15;3,91
Molins de Rei;1443;76;0,15;5,27
Palamós;2810;68;0,13;2,42
Sant Celoni;2001;64;0,12;3,20
Llagosta, la;1794;64;0,12;3,57
Caldes de Montbui;1667;63;0,12;3,78
Sant Feliu de Guíxols;4125;63;0,12;1,53
Torelló;1640;58;0,11;3,54
Castelló d'Empúries;5910;58;0,11;0,98
Ràpita, la;2949;56;0,11;1,90
Parets del Vallès;1414;55;0,11;3,89
Escala, l';3506;55;0,11;1,57
Malgrat de Mar;2241;52;0,10;2,32
Valls;4038;52;0,10;1,29
Cunit;1997;52;0,10;2,60
Berga;2327;51;0,10;2,19
Santa Perpètua de Mogoda;2835;50;0,10;1,76
Canovelles;3526;50;0,10;1,42
Portella, la;288;49;0,09;17,01
Arenys de Mar;1777;46;0,09;2,59
Vilassar de Mar;1662;45;0,09;2,71
Palafrugell;5847;44;0,08;0,75
Juneda;777;44;0,08;5,66
Franqueses del Vallès, les;2326;43;0,08;1,85
Sant Just Desvern;1958;41;0,08;2,09
Canet de Mar;1317;41;0,08;3,11
Calonge i Sant Antoni;2645;41;0,08;1,55
Vallirana;982;37;0,07;3,77
Sant Martí Sarroca;286;37;0,07;12,94
Moià;705;37;0,07;5,25
Torroella de Montgrí;3273;37;0,07;1,13
Castellar del Vallès;1152;36;0,07;3,12
Bisbal d'Empordà, la;2432;36;0,07;1,48
Tordera;1445;35;0,07;2,42
Cardedeu;1318;35;0,07;2,66
Sant Sadurní d'Anoia;1112;33;0,06;2,97
Santa Coloma de Farners;2444;33;0,06;1,35
Tàrrega;3689;33;0,06;0,89
Mont-roig del Camp;4077;33;0,06;0,81
Vilanova del Camí;983;32;0,06;3,26
Cubelles;1554;32;0,06;2,06
Capellades;281;32;0,06;11,39
Súria;481;31;0,06;6,44
Òdena;186;30;0,06;16,13
Montornès del Vallès;2247;30;0,06;1,34
Móra d'Ebre;969;30;0,06;3,10
Sant Joan de Vilatorrada;1009;28;0,05;2,78
Garriga, la;1146;28;0,05;2,44
Esparreguera;1933;28;0,05;1,45
Deltebre;1762;28;0,05;1,59
Premià de Dalt;951;27;0,05;2,84
Cervera;2152;27;0,05;1,25
Llinars del Vallès;828;26;0,05;3,14
Polinyà;572;25;0,05;4,37
Bellpuig;1080;25;0,05;2,31
Santa Margarida de Montbui;1003;24;0,05;2,39
Masquefa;465;24;0,05;5,16
Piera;1067;23;0,04;2,16
Lliçà d'Amunt;433;23;0,04;5,31
Abrera;971;23;0,04;2,37
Sant Vicenç de Castellet;1098;22;0,04;2,00
Roca del Vallès, la;464;22;0,04;4,74
Argentona;546;22;0,04;4,03
Seu d'Urgell, la;1637;22;0,04;1,34
Pallejà;672;21;0,04;3,12
Palafolls;495;21;0,04;4,24
Navàs;561;21;0,04;3,74
Anglès;1233;21;0,04;1,70
Roda de Berà;851;20;0,04;2,35
Constantí;1733;20;0,04;1,15
Arboç, l';1281;20;0,04;1,56
Tossa de Mar;1357;19;0,04;1,40
Cassà de la Selva;1687;19;0,04;1,13
Espluga de Francolí, l';548;19;0,04;3,47
Palma de Cervelló, la;215;18;0,03;8,37
Ripoll;1188;18;0,03;1,52
Puigcerdà;1839;18;0,03;0,98
Santa Margarida i els Monjos;1110;17;0,03;1,53
Sant Quirze del Vallès;946;17;0,03;1,80
Montmeló;684;17;0,03;2,49
Solsona;1583;17;0,03;1,07
Vandellòs i l'Hospitalet de l'Infant;929;17;0,03;1,83
Santa Susanna;425;16;0,03;3,76
Corbera de Llobregat;1342;16;0,03;1,19
Artés;543;16;0,03;2,95
Borges Blanques, les;838;16;0,03;1,91
Artesa de Segre;879;16;0,03;1,82
Tona;661;15;0,03;2,27
Palau-solità i Plegamans;885;15;0,03;1,69
Tremp;1140;15;0,03;1,32
Centelles;356;14;0,03;3,93
Castellbisbal;897;14;0,03;1,56
Avinyó;252;14;0,03;5,56
Arenys de Munt;537;14;0,03;2,61
Ametlla de Mar, l';2341;14;0,03;0,60
Roda de Ter;707;13;0,02;1,84
Gironella;564;13;0,02;2,30
Serinyà;100;13;0,02;13,00
Jonquera, la;1173;13;0,02;1,11
Torrefarrera;516;13;0,02;2,52
Bellvís;497;13;0,02;2,62
Alcanar;3071;13;0,02;0,42
Vilassar de Dalt;456;12;0,02;2,63
Sant Feliu de Codines;823;12;0,02;1,46
Sallent;408;12;0,02;2,94
Alella;813;12;0,02;1,48
Vilanova de la Barca;240;12;0,02;5,00
Alcarràs;2400;12;0,02;0,50
Sant Fruitós de Bages;487;11;0,02;2,26
Sant Andreu de Llavaneres;1136;11;0,02;0,97
Riudellots de la Selva;255;11;0,02;4,31
Llançà;874;11;0,02;1,26
Llagostera;1413;11;0,02;0,78
Selva del Camp, la;554;11;0,02;1,99
Gandesa;748;11;0,02;1,47
Cabrils;666;10;0,02;1,50
Vidreres;1117;10;0,02;0,90
Cornellà del Terri;167;10;0,02;5,99
Morell, el;433;10;0,02;2,31
Santa Maria de Palautordera;1103;9;0,02;0,82
Santpedor;358;9;0,02;2,51
Gualba;73;9;0,02;12,33
Dosrius;232;9;0,02;3,88
Begues;419;9;0,02;2,15
Balenyà;330;9;0,02;2,73
Palau d'Anglesola, el;182;9;0,02;4,95
Alfarràs;358;9;0,02;2,51
Ampolla, l';1213;9;0,02;0,74
Camarles;794;9;0,02;1,13
Santa Bàrbara;681;9;0,02;1,32
Riudoms;926;9;0,02;0,97
Alcover;690;9;0,02;1,30
Sentmenat;630;8;0,02;1,27
Sant Antoni de Vilamajor;387;8;0,02;2,07
Navarcles;363;8;0,02;2,20
Gelida;644;8;0,02;1,24
Bigues i Riells del Fai;335;8;0,02;2,39
Hostalric;494;8;0,02;1,62
Vielha e Mijaran;1329;8;0,02;0,60
Ivars d'Urgell;242;8;0,02;3,31
Guissona;3422;8;0,02;0,23
Sant Jaume d'Enveja;243;8;0,02;3,29
Altafulla;578;8;0,02;1,38
Badia del Vallès;829;7;0,01;0,84
Santa Coloma de Cervelló;266;7;0,01;2,63
Sant Esteve de Palautordera;237;7;0,01;2,95
Sant Miquel de Fluvià;103;7;0,01;6,80
Celrà;898;7;0,01;0,78
Ponts;550;7;0,01;1,27
Bossòst;227;7;0,01;3,08
Flix;516;7;0,01;1,36
Sant Pol de Mar;565;6;0,01;1,06
Prats de Lluçanès;151;6;0,01;3,97
Cervelló;507;6;0,01;1,18
Sant Hilari Sacalm;963;6;0,01;0,62
Riudarenes;257;6;0,01;2,33
Pals;790;6;0,01;0,76
Castellfollit de la Roca;127;6;0,01;4,72
Breda;344;6;0,01;1,74
Bellver de Cerdanya;278;6;0,01;2,16
Almacelles;1207;6;0,01;0,50
Alguaire;500;6;0,01;1,20
Pobla de Mafumet, la;285;6;0,01;2,11
Tiana;298;5;<0,01;1,68
Sant Esteve Sesrovires;492;5;<0,01;1,02
Sant Cebrià de Vallalta;246;5;<0,01;2,03
Castellterçol;154;5;<0,01;3,25
Callús;192;5;<0,01;2,60
Calaf;844;5;<0,01;0,59
Aiguafreda;150;5;<0,01;3,33
Viladamat;49;5;<0,01;10,20
Ullà;402;5;<0,01;1,24
Santa Cristina d'Aro;966;5;<0,01;0,52
Sant Joan de les Abadesses;262;5;<0,01;1,91
Camprodon;270;5;<0,01;1,85
Caldes de Malavella;523;5;<0,01;0,96
Cadaqués;982;5;<0,01;0,51
Bescanó;230;5;<0,01;2,17
Arbúcies;1751;5;<0,01;0,29
Pobla de Segur, la;516;5;<0,01;0,97
Oliana;295;5;<0,01;1,69
Aitona;610;5;<0,01;0,82
Alpicat;429;5;<0,01;1,17
Agramunt;1024;5;<0,01;0,49
Aldea, l';1109;5;<0,01;0,45
Ulldecona;2472;5;<0,01;0,20
Banyeres del Penedès;283;5;<0,01;1,77
Vilalba Sasserra;38;4;<0,01;10,53
Torrelles de Llobregat;338;4;<0,01;1,18
Taradell;445;4;<0,01;0,90
Sant Martí de Centelles;120;4;<0,01;3,33
Pont de Vilomara i Rocafort, el;240;4;<0,01;1,67
Puig-reig;274;4;<0,01;1,46
Martorelles;247;4;<0,01;1,62
Caldes d'Estrac;413;4;<0,01;0,97
Sant Pere Pescador;869;4;<0,01;0,46
Portbou;198;4;<0,01;2,02
Campllong;41;4;<0,01;9,76
Vila-sana;61;4;<0,01;6,56
Pont de Suert, el;425;4;<0,01;0,94
Menàrguens;139;4;<0,01;2,88
Canonja, la;541;4;<0,01;0,74
Riba, la;50;4;<0,01;8,00
Sénia, la;1269;4;<0,01;0,32
Borges del Camp, les;277;4;<0,01;1,44
Resta de municipis;61825;169;0,32;0,27
Catalunya;1186779;52302;100,00;4,41

