Población extranjera a 1 de enero. Por países. 2017
Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;327;265;592;43,34;9,61
Senegal;240;101;341;24,96;1,68
Ghana;219;78;297;21,74;5,13
Gambia;39;12;51;3,73;0,36
Mali;25;12;37;2,71;0,52
Guinea;7;8;15;1,10;0,34
Burkina Faso;..;..;8;0,59;3,05
Guinea-Bissau;..;..;8;0,59;1,09
Níger;..;..;6;0,44;11,11
Mauritania;..;..;4;0,29;0,26
Resto de países;..;..;7;0,51;..
Total subcontinent;883;483;1366;100,00;..

