Població estrangera a 1 de gener. Per països. 2022
Província: Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a la província;% respecte el total de la població del país a Catalunya
Marroc, el;74580;59440;134020;15,12;56,96
Itàlia;35768;30607;66375;7,49;86,40
Xina;26634;27744;54378;6,13;86,00
Pakistan;33354;15218;48572;5,48;87,09
Colòmbia;17881;21110;38991;4,40;71,13
Hondures;11386;24484;35870;4,05;68,87
Romania;15419;17025;32444;3,66;37,50
França;14269;13774;28043;3,16;73,04
Veneçuela;12194;15573;27767;3,13;84,14
Perú;12253;14966;27219;3,07;88,96
Argentina;9947;10868;20815;2,35;77,36
Equador;11030;9439;20469;2,31;87,22
Bolívia;9427;10932;20359;2,30;85,40
Índia;12779;7482;20261;2,29;71,39
Regne Unit;10175;7350;17525;1,98;70,98
Rússia;5415;10564;15979;1,80;62,17
República Dominicana;7704;7839;15543;1,75;82,63
Brasil;6192;8717;14909;1,68;69,94
Alemanya;7321;7328;14649;1,65;74,30
Paraguai;5114;9173;14287;1,61;91,77
Ucraïna;5676;7556;13232;1,49;55,75
Senegal;9693;3112;12805;1,44;50,55
Portugal;5965;5221;11186;1,26;75,66
Filipines;4512;6399;10911;1,23;92,94
Bangladesh;5590;2808;8398;0,95;97,30
Xile;4064;4269;8333;0,94;81,57
Estats Units, els;3940;4216;8156;0,92;87,46
Geòrgia;3760;4301;8061;0,91;85,10
Polònia;2969;4393;7362;0,83;70,68
Cuba;3204;3379;6583;0,74;71,53
Països Baixos;3681;2890;6571;0,74;67,69
Mèxic;2653;3852;6505;0,73;86,47
Ghana;4250;2190;6440;0,73;79,71
El Salvador;2594;3451;6045;0,68;89,94
Uruguai;2813;2821;5634;0,64;69,74
Gàmbia;4297;1181;5478;0,62;34,29
Bulgària;2511;2759;5270;0,59;47,78
Nigèria;2453;2063;4516;0,51;70,20
Algèria;2719;1410;4129;0,47;44,06
Armènia;1874;1942;3816;0,43;89,51
Mali;2873;812;3685;0,42;43,60
Nicaragua;1124;2213;3337;0,38;87,17
Bèlgica;1846;1465;3311;0,37;58,42
Suècia;1307;1459;2766;0,31;89,23
Irlanda;1475;997;2472;0,28;81,85
Nepal;1325;943;2268;0,26;95,78
Moldàvia;1007;1136;2143;0,24;49,02
Japó;842;1272;2114;0,24;92,40
Guinea;1328;631;1959;0,22;48,04
Turquia;992;916;1908;0,22;90,47
Grècia;955;902;1857;0,21;92,11
Suïssa;873;847;1720;0,19;59,27
Iran;911;795;1706;0,19;93,22
Hongria;704;977;1681;0,19;81,36
Albània;1027;604;1631;0,18;67,23
Àustria;666;684;1350;0,15;86,65
Canadà;593;658;1251;0,14;84,30
Belarús;394;842;1236;0,14;63,25
Síria;683;514;1197;0,14;84,89
Lituània;426;734;1160;0,13;50,41
Egipte;760;394;1154;0,13;74,69
Dinamarca;599;515;1114;0,13;84,65
Txèquia;381;703;1084;0,12;69,04
Líban;571;436;1007;0,11;94,91
Corea del Sud;385;615;1000;0,11;92,34
Sèrbia;493;485;978;0,11;64,81
Israel;501;463;964;0,11;91,12
Guinea Equatorial;354;586;940;0,11;71,76
Guatemala;420;504;924;0,10;86,60
Finlàndia;346;559;905;0,10;89,16
Camerun;498;364;862;0,10;62,24
Eslovàquia;274;529;803;0,09;61,91
Vietnam;385;407;792;0,09;81,82
Croàcia;357;420;777;0,09;76,10
Costa Rica;312;436;748;0,08;88,10
Kazakhstan;278;467;745;0,08;67,24
Letònia;272;454;726;0,08;66,24
Mauritània;569;139;708;0,08;45,33
Austràlia;387;281;668;0,08;83,29
Noruega;316;324;640;0,07;85,56
Tunísia;360;242;602;0,07;74,69
Panamà;285;316;601;0,07;87,87
Andorra;234;261;495;0,06;54,16
Costa d'Ivori;293;171;464;0,05;53,64
Guinea-Bissau;331;128;459;0,05;55,50
Tailàndia;73;310;383;0,04;72,26
Afganistan;262;118;380;0,04;77,39
Eslovènia;174;205;379;0,04;86,93
Sud-àfrica;178;165;343;0,04;77,43
Estònia;115;226;341;0,04;71,64
Jordània;165;117;282;0,03;87,04
Indonèsia;99;168;267;0,03;78,07
Xipre;120;119;239;0,03;90,19
Iraq, l';163;62;225;0,03;88,93
Azerbaidjan;123;87;210;0,02;90,91
Uzbekistan;104;101;205;0,02;82,33
Bòsnia i Hercegovina;102;101;203;0,02;60,60
Dominica;108;90;198;0,02;82,50
Palestina;123;67;190;0,02;85,20
Kenya;70;109;179;0,02;83,64
Islàndia;89;79;168;0,02;88,42
Líbia;113;55;168;0,02;70,29
Nova Zelanda;103;51;154;0,02;77,00
Burkina Faso;88;61;149;0,02;53,79
Malàisia;62;81;143;0,02;90,51
Macedònia del Nord;67;72;139;0,02;69,15
Aràbia Saudí;87;47;134;0,02;67,68
Congo;76;57;133;0,02;61,29
Angola;50;59;109;0,01;63,74
Haití;50;59;109;0,01;80,15
Kirguizstan;49;59;108;0,01;84,38
Malta;59;42;101;0,01;84,17
Montenegro;44;54;98;0,01;70,00
Singapur;37;58;95;0,01;87,96
Etiòpia;43;50;93;0,01;79,49
Luxemburg;51;41;92;0,01;59,35
Sierra Leone;64;20;84;<0,01;69,42
Moçambic;41;35;76;<0,01;85,39
Mongòlia;26;49;75;<0,01;75,00
Ruanda;37;36;73;<0,01;87,95
Tanzània;46;25;71;<0,01;82,56
Benín;39;23;62;<0,01;88,57
Cap Verd;33;28;61;<0,01;77,22
Togo;35;19;54;<0,01;65,85
Sri Lanka;38;15;53;<0,01;82,81
República Democràtica del Congo;34;18;52;<0,01;69,33
Níger;31;16;47;<0,01;60,26
Kuwait;29;12;41;<0,01;97,62
Somàlia;24;13;37;<0,01;84,09
Sudan, el;24;12;36;<0,01;58,06
Iemen, el;29;5;34;<0,01;49,28
Emirats Àrabs Units, els;22;10;32;<0,01;94,12
Uganda;16;15;31;<0,01;86,11
República Centreafricana;13;16;29;<0,01;69,05
Madagascar;8;19;27;<0,01;67,50
Zimbàbue;14;13;27;<0,01;90,00
Maurici;14;9;23;<0,01;69,70
Gabon;10;12;22;<0,01;70,97
Namíbia;9;12;21;<0,01;87,50
Tadjikistan;13;8;21;<0,01;87,50
Libèria;10;8;18;<0,01;60,00
Bahames, les;6;10;16;<0,01;94,12
Jamaica;9;7;16;<0,01;69,57
Oman;..;..;16;<0,01;94,12
Trinidad i Tobago;10;5;15;<0,01;88,24
Myanmar;..;..;15;<0,01;83,33
Cambodja;4;11;15;<0,01;100,00
Zàmbia;6;6;12;<0,01;80,00
Malawi;5;6;11;<0,01;91,67
Maldives;..;..;11;<0,01;100,00
Burundi;..;..;10;<0,01;100,00
São Tomé i Príncipe;6;4;10;<0,01;90,91
Barbados;6;4;10;<0,01;83,33
Txad;..;..;9;<0,01;90,00
Qatar;5;4;9;<0,01;100,00
Eritrea;..;..;8;<0,01;47,06
Antigua i Barbuda;..;..;7;<0,01;77,78
Bahrain;..;..;7;<0,01;87,50
Turkmenistan;..;..;7;<0,01;46,67
Seychelles;..;..;6;<0,01;85,71
Grenada;..;..;6;<0,01;85,71
Liechtenstein;..;..;5;<0,01;100,00
Saint Kitts i Nevis;..;..;5;<0,01;71,43
Corea del Nord;..;..;5;<0,01;71,43
Mònaco;..;..;4;<0,01;100,00
Botswana;..;..;4;<0,01;57,14
Comores, les;..;..;4;<0,01;80,00
Guyana;..;..;4;<0,01;66,67
Lao;..;..;4;<0,01;44,44
Kiribati;..;..;4;<0,01;100,00
Resta de països;12;17;29;<0,01;..
No hi consta país;104;177;281;0,03;..
Apàtrides;75;40;115;0,01;58,67
Total;453401;433221;886622;100,00;..

