Població estrangera a 1 de gener. Per municipis. 2016
Cerdanya
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1531;360;46,69;23,51
Llívia;218;128;16,60;58,72
Alp;163;88;11,41;53,99
Bellver de Cerdanya;164;84;10,89;51,22
Guils de Cerdanya;38;21;2,72;55,26
Bolvir;42;15;1,95;35,71
Montellà i Martinet;22;14;1,82;63,64
Prats i Sansor;15;13;1,69;86,67
Fontanals de Cerdanya;24;12;1,56;50,00
Das;12;8;1,04;66,67
Prullans;22;7;0,91;31,82
Ger;30;6;0,78;20,00
Urús;10;5;0,65;50,00
Resta de municipis;19;10;1,30;52,63
Cerdanya;2310;771;100,00;33,38

