Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;26;67;11,96;0,32
De 5 a 9 anys;13;9;22;3,93;0,11
De 10 a 14 anys;20;13;33;5,89;0,16
De 15 a 19 anys;18;18;36;6,43;0,17
De 20 a 24 anys;29;19;48;8,57;0,23
De 25 a 29 anys;70;25;95;16,96;0,46
De 30 a 34 anys;65;18;83;14,82;0,40
De 35 a 39 anys;69;9;78;13,93;0,38
De 40 a 44 anys;28;11;39;6,96;0,19
De 45 a 49 anys;30;7;37;6,61;0,18
De 50 a 54 anys;..;..;13;2,32;0,06
De 55 a 59 anys;..;..;4;0,71;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;401;159;560;100,00;2,70
%;71,61;28,39;100,00;;

