Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Garraf
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,56;0,03
De 5 a 9 años;4;4;8;3,42;0,04
De 10 a 14 años;..;..;12;5,13;0,06
De 15 a 20 años;11;7;18;7,69;0,09
De 20 a 24 años;10;15;25;10,68;0,13
De 25 a 29 años;7;16;23;9,83;0,12
De 30 a 34 años;10;31;41;17,52;0,21
De 35 a 39 años;12;28;40;17,09;0,21
De 40 a 44 años;6;20;26;11,11;0,14
De 44 a 49 años;..;..;13;5,56;0,07
De 50 a 54 años;..;..;8;3,42;0,04
De 55 a 59 años;..;..;4;1,71;0,02
De 60 a 64 años;..;..;4;1,71;0,02
De 65 a 69 años;..;..;5;2,14;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;158;234;100,00;1,22
%;32,48;67,52;100,00;;

