Municipal distribution. 2020
Metropolità
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,84.357,4571,2349
"Hospitalet de Llobregat, l'",61.348,21.777,1180,3550
Sabadell,28.356,8.603,466,3034
Terrassa,30.235,6.479,351,2143
Badalona,33.678,5.600,303,1663
Santa Coloma de Gramenet,26.869,4.603,249,1713
Cornellà de Llobregat,14.356,4.474,242,3116
Mataró,22.270,2.918,158,1310
Sant Cugat del Vallès,12.194,2.837,154,2327
Castelldefels,14.372,2.814,152,1958
Rubí,9.960,2.696,146,2707
Sant Boi de Llobregat,8.619,2.144,116,2488
Esplugues de Llobregat,5.964,2.110,114,3538
Granollers,8.985,2.024,110,2253
Mollet del Vallès,5.987,1.576,085,2632
Cerdanyola del Vallès,5.668,1.569,085,2768
"Prat de Llobregat, el",6.122,1.278,069,2088
Viladecans,5.486,1.189,064,2167
Montcada i Reixac,5.000,1.150,062,2300
Sant Adrià de Besòs,5.673,1.102,060,1943
Gavà,5.233,1.059,057,2024
Ripollet,4.831,1.043,057,2159
Sant Feliu de Llobregat,3.564,1.025,056,2876
Sant Joan Despí,2.866,786,043,2742
Premià de Mar,3.688,727,039,1971
Martorell,5.168,702,038,1358
Pineda de Mar,4.280,691,037,1614
Calella,3.638,672,036,1847
Corbera de Llobregat,1.383,646,035,4671
Barberà del Vallès,2.536,611,033,2409
Santa Perpètua de Mogoda,2.670,565,031,2116
Molins de Rei,1.568,555,030,3540
Canovelles,3.207,550,030,1715
"Masnou, el",2.594,519,028,2001
"Llagosta, la",1.640,469,025,2860
Olesa de Montserrat,2.230,436,024,1955
Sant Andreu de la Barca,2.709,434,024,1602
Sant Vicenç dels Horts,2.214,422,023,1906
Sant Just Desvern,2.138,378,020,1768
Castellar del Vallès,1.143,378,020,3307
"Franqueses del Vallès, les",2.200,375,020,1705
Arenys de Mar,1.784,373,020,2091
Caldes de Montbui,1.417,366,020,2583
Malgrat de Mar,2.251,336,018,1493
Canet de Mar,1.331,324,018,2434
Sant Celoni,2.022,322,017,1592
Palau-solità i Plegamans,935,309,017,3305
Sant Andreu de Llavaneres,1.225,306,017,2498
Vilassar de Mar,1.525,305,017,2000
Esparreguera,1.877,304,016,1620
Parets del Vallès,1.294,302,016,2334
Vallirana,977,296,016,3030
Cardedeu,1.164,278,015,2388
"Garriga, la",1.269,251,014,1978
Tordera,1.678,224,012,1335
Castellbisbal,771,208,011,2698
Montornès del Vallès,1.811,207,011,1143
Montgat,1.117,205,011,1835
Llinars del Vallès,829,196,011,2364
Sant Quirze del Vallès,1.062,193,010,1817
Alella,1.093,181,010,1656
Abrera,841,165,009,1962
Caldes d'Estrac,496,157,009,3165
Begues,540,151,008,2796
Lliçà d'Amunt,489,142,008,2904
Pallejà,729,140,008,1920
Premià de Dalt,1.007,138,007,1370
Badia del Vallès,790,137,007,1734
Sant Vicenç de Montalt,690,136,007,1971
Sant Pol de Mar,650,133,007,2046
Polinyà,547,123,007,2249
Montmeló,649,123,007,1895
Sant Feliu de Codines,610,121,007,1984
Sentmenat,577,118,006,2045
Santa Maria de Palautordera,899,117,006,1301
"Roca del Vallès, la",499,112,006,2244
Argentona,664,109,006,1642
Sant Esteve Sesrovires,456,108,006,2368
Cervelló,567,108,006,1905
Arenys de Munt,635,108,006,1701
Tiana,434,107,006,2465
Palafolls,579,99,005,1710
"Ametlla del Vallès, l'",513,94,005,1832
Santa Eulàlia de Ronçana,273,93,005,3407
Bigues i Riells del Fai,419,88,005,2100
Vacarisses,293,87,005,2969
Santa Coloma de Cervelló,323,86,005,2663
Vilassar de Dalt,527,84,005,1594
Sant Fost de Campsentelles,372,83,004,2231
Torrelles de Llobregat,317,82,004,2587
Cabrils,912,79,004,866
"Papiol, el",292,78,004,2671
Castellterçol,210,77,004,3667
Santa Susanna,526,73,004,1388
"Palma de Cervelló, la",189,69,004,3651
Sant Antoni de Vilamajor,332,64,003,1928
Matadepera,300,62,003,2067
Martorelles,284,61,003,2148
Cabrera de Mar,342,55,003,1608
Viladecavalls,187,51,003,2727
Dosrius,408,51,003,1250
Teià,517,50,003,967
Vilanova del Vallès,243,45,002,1852
Sant Esteve de Palautordera,223,43,002,1928
Sant Climent de Llobregat,138,42,002,3043
Sant Cebrià de Vallalta,294,42,002,1429
Lliçà de Vall,187,39,002,2086
Sant Pere de Vilamajor,236,38,002,1610
Vallgorguina,193,33,002,1710
Sant Llorenç Savall,124,33,002,2661
Cànoves i Samalús,134,29,002,2164
Collbató,188,28,002,1489
Aiguafreda,128,28,002,2188
Vallromanes,147,26,001,1769
Figaró-Montmany,118,23,001,1949
Castellví de Rosanes,93,23,001,2473
Campins,50,16,<001,3200
Vilalba Sasserra,80,15,<001,1875
Ullastrell,54,13,<001,2407
Sant Iscle de Vallalta,86,13,<001,1512
Gualba,96,12,<001,1250
Castellcir,66,8,<001,1212
Santa Maria de Martorelles,21,7,<001,3333
Tagamanent,36,6,<001,1667
Òrrius,28,5,<001,1786
Fogars de Montclús,19,4,<001,2105
Other municipalities,70,11,<001,1571
Metropolità,783.097,184.530,10000,2356

