Foreign population by age and sex. 2003
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,406,422,828,445,181
5-9 years,631,575,1.206,648,263
10-14 years,566,564,1.130,607,247
15-19 years,467,525,992,533,217
20-24 years,882,1.206,2.088,1122,456
25-29 years,1.345,1.694,3.039,1632,664
30-34 years,1.288,1.545,2.833,1522,619
35-39 years,1.042,1.235,2.277,1223,497
40-44 years,760,823,1.583,850,346
45-49 years,461,545,1.006,540,220
50-54 years,236,393,629,338,137
55-59 years,137,228,365,196,080
60-64 years,79,130,209,112,046
65-69 years,42,95,137,074,030
70-74 years,50,93,143,077,031
75-79 years,26,47,73,039,016
80-84 years,13,31,44,024,010
85 years or more,8,26,34,018,007
Total,8.439,10.177,18.616,10000,4066
%,4533,5467,10000,,

