Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;259;495;8,04;3,46
De 5 a 9 anys;202;172;374;6,08;2,61
De 10 a 14 anys;246;218;464;7,54;3,24
De 15 a 19 anys;289;214;503;8,17;3,51
De 20 a 24 anys;459;241;700;11,37;4,89
De 25 a 29 anys;608;230;838;13,61;5,85
De 30 a 34 anys;705;199;904;14,68;6,31
De 35 a 39 anys;575;184;759;12,33;5,30
De 40 a 44 anys;390;133;523;8,50;3,65
De 45 a 49 anys;207;52;259;4,21;1,81
De 50 a 54 anys;111;31;142;2,31;0,99
De 55 a 59 anys;53;21;74;1,20;0,52
De 60 a 64 anys;39;21;60;0,97;0,42
De 65 a 69 anys;10;18;28;0,45;0,20
De 70 a 74 anys;13;11;24;0,39;0,17
De 75 a 79 anys;..;..;4;0,06;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4148;2008;6156;100,00;43,00
%;67,38;32,62;100,00;;

