Foreign population by age and sex. 2006
Baix Empordà
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,121,002
5-9 years,..,..,5,121,002
10-14 years,..,..,7,169,003
15-19 years,..,..,8,193,004
20-24 years,4,5,9,217,004
25-29 years,..,..,6,145,003
30-34 years,..,..,10,242,004
35-39 years,..,..,9,217,004
40-44 years,5,11,16,386,007
45-49 years,6,8,14,338,006
50-54 years,8,11,19,459,008
55-59 years,17,23,40,966,018
60-64 years,19,43,62,1498,027
65-69 years,46,34,80,1932,035
70-74 years,31,22,53,1280,023
75-79 years,28,13,41,990,018
80-84 years,7,12,19,459,008
85 years or more,5,6,11,266,005
Total,191,223,414,10000,181
%,4614,5386,10000,,

