Población extranjera a 1 de enero. Por municipios. 2002
Alt Camp
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;715;435;48,99;60,84
Alcover;214;123;13,85;57,48
Vila-rodona;102;97;10,92;95,10
Pla de Santa Maria, el;57;44;4,95;77,19
Alió;34;33;3,72;97,06
Bràfim;32;31;3,49;96,88
Rodonyà;32;27;3,04;84,38
Vilabella;33;25;2,82;75,76
Nulles;25;23;2,59;92,00
Aiguamúrcia;41;18;2,03;43,90
Puigpelat;17;6;0,68;35,29
Garidells, els;6;6;0,68;100,00
Cabra del Camp;34;6;0,68;17,65
Vallmoll;39;4;0,45;10,26
Resto de municipios;43;10;1,13;23,26
Alt Camp;1424;888;100,00;62,36

