Población extranjera a 1 de enero. Por países. 2019
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;175;159;334;49,48;0,37
Bulgaria;43;49;92;13,63;0,81
República de Moldova;17;31;48;7,11;1,04
Ucrania;11;17;28;4,15;0,12
Países Bajos;10;17;27;4,00;0,29
Portugal;18;9;27;4,00;0,20
Polonia;10;11;21;3,11;0,21
Reino Unido;12;7;19;2,81;0,09
Italia;8;8;16;2,37;0,03
Bélgica;6;8;14;2,07;0,27
Francia;5;8;13;1,93;0,04
Alemania;7;5;12;1,78;0,07
Russia;..;..;8;1,19;0,03
Finlandia;..;..;4;0,59;0,40
Turquía;..;..;4;0,59;0,21
Resto de países;..;..;8;1,19;..
Total continent;330;345;675;100,00;..

