Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;206;237;443;3,79;1,35
De 5 a 9 anys;291;244;535;4,57;1,63
De 10 a 14 anys;279;285;564;4,82;1,72
De 15 a 19 anys;279;220;499;4,27;1,52
De 20 a 24 anys;267;309;576;4,92;1,76
De 25 a 29 anys;271;358;629;5,38;1,92
De 30 a 34 anys;395;557;952;8,14;2,90
De 35 a 39 anys;521;662;1183;10,11;3,61
De 40 a 44 anys;605;734;1339;11,45;4,08
De 45 a 49 anys;605;601;1206;10,31;3,68
De 50 a 54 anys;485;500;985;8,42;3,00
De 55 a 59 anys;370;395;765;6,54;2,33
De 60 a 64 anys;306;295;601;5,14;1,83
De 65 a 69 anys;247;270;517;4,42;1,58
De 70 a 74 anys;184;224;408;3,49;1,24
De 75 a 79 anys;134;129;263;2,25;0,80
De 80 a 84 anys;75;76;151;1,29;0,46
85 anys o més;33;49;82;0,70;0,25
Total;5553;6145;11698;100,00;35,67
%;47,47;52,53;100,00;;

