Población extranjera a 1 de enero. Por países. 2015
Camp de Tarragona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1322;1773;3095;21,95;12,04
Argentina;827;898;1725;12,23;9,36
Bolívia;537;860;1397;9,91;3,95
Brasil;485;832;1317;9,34;8,16
Ecuador;572;621;1193;8,46;3,78
República Dominicana;550;627;1177;8,35;6,17
Cuba;286;429;715;5,07;9,26
Chile;313;372;685;4,86;7,22
Uruguay;325;310;635;4,50;7,68
Perú;225;317;542;3,84;2,83
Venezuela;188;275;463;3,28;5,08
Paraguay;82;189;271;1,92;2,23
México;97;157;254;1,80;4,02
Honduras;53;166;219;1,55;1,03
Estados Unidos de América;105;88;193;1,37;3,06
El Salvador;29;25;54;0,38;2,17
Nicaragua;14;25;39;0,28;2,25
Guatemala;11;21;32;0,23;5,51
Canada;9;15;24;0,17;2,25
Dominica;15;7;22;0,16;11,52
Panamá;7;13;20;0,14;4,45
Costa Rica;8;11;19;0,13;3,70
Resto de países;5;4;9;0,06;..
Total continent;6065;8035;14100;100,00;..

