Població estrangera a 1 de gener. Per països. 2018
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1199;1231;2430;28,06;2,72
Itàlia;693;467;1160;13,39;2,08
Ucraïna;338;430;768;8,87;3,44
Bulgària;323;281;604;6,97;5,35
França;286;273;559;6,45;1,68
Rússia;157;379;536;6,19;2,21
Regne Unit;240;187;427;4,93;2,20
Alemanya;175;180;355;4,10;1,97
Polònia;137;165;302;3,49;3,06
Portugal;152;144;296;3,42;2,37
Moldàvia;95;135;230;2,66;5,07
Països Baixos;138;78;216;2,49;2,41
Geòrgia;44;73;117;1,35;1,68
Bèlgica;48;39;87;1,00;1,71
Armènia;38;38;76;0,88;1,68
Irlanda;29;16;45;0,52;2,12
Suècia;24;20;44;0,51;1,60
Txèquia;14;23;37;0,43;2,43
Suïssa;15;20;35;0,40;1,35
Àustria;16;14;30;0,35;2,20
Dinamarca;16;11;27;0,31;2,28
Hongria;6;20;26;0,30;1,56
Sèrbia;13;13;26;0,30;2,16
Belarús;4;21;25;0,29;1,42
Finlàndia;10;13;23;0,27;2,49
Bòsnia i Hercegovina;9;14;23;0,27;7,57
Turquia;10;12;22;0,25;1,30
Andorra;10;10;20;0,23;2,30
Lituània;4;16;20;0,23;0,96
Eslovàquia;..;..;20;0,23;1,56
Grècia;6;13;19;0,22;1,25
Noruega;8;4;12;0,14;1,79
Albània;6;5;11;0,13;1,20
Letònia;..;..;10;0,12;1,17
Eslovènia;..;..;7;0,08;2,14
Croàcia;..;..;6;0,07;0,82
Islàndia;..;..;4;0,05;1,99
Resta de països;..;..;5;0,06;..
Total continent;4280;4380;8660;100,00;..

