Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Comarques Gironines
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;137;114;251;2,27;0,63
De 5 a 9 años;176;196;372;3,37;0,93
De 10 a 14 años;195;172;367;3,32;0,92
De 15 a 20 años;185;152;337;3,05;0,85
De 20 a 24 años;171;216;387;3,50;0,97
De 25 a 29 años;295;315;610;5,52;1,53
De 30 a 34 años;482;504;986;8,92;2,48
De 35 a 39 años;543;543;1086;9,83;2,73
De 40 a 44 años;452;459;911;8,24;2,29
De 44 a 49 años;408;458;866;7,84;2,18
De 50 a 54 años;391;435;826;7,47;2,08
De 55 a 59 años;396;448;844;7,64;2,12
De 60 a 64 años;467;457;924;8,36;2,32
De 65 a 69 años;437;381;818;7,40;2,06
De 70 a 74 años;374;304;678;6,14;1,70
De 75 a 79 años;229;226;455;4,12;1,14
De 80 a 84 años;103;102;205;1,86;0,52
85 años o más;52;76;128;1,16;0,32
Total;5493;5558;11051;100,00;27,76
%;49,71;50,29;100,00;;

