Población extranjera a 1 de enero. Por distritos. 2007
Lleida
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d128&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3597;569;17,25;15,82
Distrito II;1887;438;13,28;23,21
Distrito III;1427;211;6,40;14,79
Distrito IV;3998;585;17,73;14,63
Distrito V;1856;354;10,73;19,07
Distrito VI;4996;961;29,13;19,24
Distrito VII;1400;166;5,03;11,86
Distrito VIII;115;14;0,42;12,17
Distrito IX;95;..;..;..
Total;19371;3299;100,00;17,03

