Foreign population by age and sex. 2003
Province: Lleida
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2003
Categoria,Men,Women,Total,% of the population
0-4 years,805,749,1.554,645
5-9 years,678,665,1.343,557
10-14 years,589,550,1.139,472
15-19 years,688,557,1.245,516
20-24 years,1.516,1.320,2.836,1176
25-29 years,2.550,1.647,4.197,1741
30-34 years,2.589,1.470,4.059,1684
35-39 years,2.135,1.020,3.155,1309
40-44 years,1.395,672,2.067,857
45-49 years,783,383,1.166,484
50-54 years,368,222,590,245
55-59 years,139,135,274,114
60-64 years,85,95,180,075
65-69 years,50,54,104,043
70-74 years,32,49,81,034
75-79 years,12,32,44,018
80-84 years,19,20,39,016
85 years or more,10,24,34,014
Total,14.443,9.664,24.107,10000
%,5991,4009,10000,

