Población extranjera a 1 de enero. Por municipios. 2009
Vallès Oriental
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;11692;247;24,43;2,11
Mollet del Vallès;7895;170;16,82;2,15
Caldes de Montbui;1810;93;9,20;5,14
Sant Celoni;2140;72;7,12;3,36
Parets del Vallès;1451;55;5,44;3,79
Llagosta, la;2043;52;5,14;2,55
Garriga, la;1275;45;4,45;3,53
Franqueses del Vallès, les;2192;40;3,96;1,82
Cardedeu;1401;33;3,26;2,36
Llinars del Vallès;838;27;2,67;3,22
Montornès del Vallès;2400;24;2,37;1,00
Canovelles;3834;20;1,98;0,52
Roca del Vallès, la;553;19;1,88;3,44
Montmeló;768;17;1,68;2,21
Lliçà d'Amunt;538;17;1,68;3,16
Sant Antoni de Vilamajor;441;16;1,58;3,63
Sant Feliu de Codines;821;13;1,29;1,58
Santa Maria de Palautordera;1101;12;1,19;1,09
Bigues i Riells del Fai;341;10;0,99;2,93
Sant Fost de Campsentelles;286;5;0,49;1,75
Martorelles;235;4;0,40;1,70
Resto de municipios;2687;20;1,98;0,74
Vallès Oriental;46742;1011;100,00;2,16

