Población extranjera a 1 de enero. Por países. 2012
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;596;649;1245;35,68;1,17
Italia;449;315;764;21,90;1,56
Polonia;193;112;305;8,74;2,27
Portugal;173;107;280;8,03;1,83
Francia;123;127;250;7,17;0,74
Alemania;88;74;162;4,64;0,71
Bulgaria;76;61;137;3,93;1,00
Reino Unido;56;45;101;2,89;0,48
Países Bajos;36;19;55;1,58;0,56
Bélgica;20;18;38;1,09;0,72
Lituania;12;15;27;0,77;1,02
Austria;12;9;21;0,60;1,30
Eslovaquia;6;12;18;0,52;0,88
Suecia;10;6;16;0,46;0,50
República Checa;6;9;15;0,43;0,74
Hungría;4;8;12;0,34;0,86
Irlanda;8;4;12;0,34;0,60
Letonia;4;5;9;0,26;1,33
Grecia;..;..;6;0,17;0,49
Dinamarca;..;..;5;0,14;0,41
Eslovenia;..;..;5;0,14;1,87
Resto de países;..;..;6;0,17;..
Total subcontinent;1883;1606;3489;100,00;..

