Població estrangera a 1 de gener. Per països. 2008
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4061;3079;7140;38,32;3,42
Xina;864;760;1624;8,72;4,20
Gàmbia;958;330;1288;6,91;8,45
Senegal;938;231;1169;6,27;7,24
Argentina;335;343;678;3,64;1,92
Mali;564;59;623;3,34;10,15
Bolívia;244;345;589;3,16;0,97
Itàlia;344;238;582;3,12;1,33
Colòmbia;254;313;567;3,04;1,22
Equador;248;309;557;2,99;0,69
Uruguai;185;205;390;2,09;2,43
Romania;163;169;332;1,78;0,38
República Dominicana;107;169;276;1,48;1,42
Paraguai;73;170;243;1,30;2,01
Guinea;185;45;230;1,23;5,53
França;107;93;200;1,07;0,60
Veneçuela;79;108;187;1,00;2,01
Xile;95;90;185;0,99;1,12
Brasil;61;98;159;0,85;0,62
Perú;71;88;159;0,85;0,49
Cuba;55;60;115;0,62;1,28
Regne Unit;60;45;105;0,56;0,51
Rússia;27;78;105;0,56;0,75
Alemanya;50;35;85;0,46;0,37
Algèria;51;31;82;0,44;1,06
Portugal;42;36;78;0,42;0,50
Guinea-Bissau;49;23;72;0,39;9,22
Ucraïna;27;40;67;0,36;0,44
Hondures;16;43;59;0,32;0,51
Bulgària;30;23;53;0,28;0,45
Polònia;28;20;48;0,26;0,37
El Salvador;17;28;45;0,24;2,59
Països Baixos;25;18;43;0,23;0,44
Mèxic;9;32;41;0,22;0,56
Estats Units, els;16;14;30;0,16;0,61
Pakistan;23;5;28;0,15;0,10
Costa d'Ivori;..;..;21;0,11;4,35
Bèlgica;11;9;20;0,11;0,36
Armènia;11;9;20;0,11;0,57
Hongria;7;10;17;0,09;1,70
Nigèria;10;6;16;0,09;0,27
Índia;10;5;15;0,08;0,11
Mauritània;..;..;13;0,07;0,63
Finlàndia;5;7;12;0,06;1,60
Suècia;4;7;11;0,06;0,39
Sierra Leone;..;..;11;0,06;5,58
Àustria;5;5;10;0,05;0,67
Dinamarca;6;4;10;0,05;0,80
Grècia;6;4;10;0,05;0,90
Ghana;..;..;10;0,05;0,25
Japó;..;..;10;0,05;0,52
Belarús;..;..;9;0,05;0,82
Lituània;..;..;9;0,05;0,36
Guinea Equatorial;4;5;9;0,05;0,53
Síria;5;4;9;0,05;1,73
Moldàvia;..;..;8;0,04;0,21
Croàcia;..;..;8;0,04;1,63
Burkina Faso;..;..;8;0,04;3,59
Camerun;..;..;8;0,04;0,75
Txèquia;..;..;7;0,04;0,37
Eslovàquia;..;..;7;0,04;0,35
Líban;..;..;7;0,04;1,79
Letònia;..;..;6;0,03;1,27
Dominica;..;..;6;0,03;2,90
Filipines;..;..;6;0,03;0,07
Suïssa;..;..;5;0,03;0,15
Estònia;..;..;5;0,03;2,82
Irlanda;..;..;4;0,02;0,23
Geòrgia;..;..;4;0,02;0,10
Bòsnia i Hercegovina;..;..;4;0,02;0,93
Kenya;..;..;4;0,02;3,88
Canadà;..;..;4;0,02;0,58
Costa Rica;..;..;4;0,02;0,86
Panamà;..;..;4;0,02;0,79
Austràlia;..;..;4;0,02;1,05
Resta de països;23;19;42;0,23;..
No hi consta país;0;1;1;<0,01;..
Total;10689;7943;18632;100,00;..

