Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alt Camp
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;189;218;407;7,95
De 5 a 9 años;197;197;394;7,70
De 10 a 14 años;154;121;275;5,37
De 15 a 20 años;164;123;287;5,61
De 20 a 24 años;149;185;334;6,53
De 25 a 29 años;203;233;436;8,52
De 30 a 34 años;244;299;543;10,61
De 35 a 39 años;402;259;661;12,92
De 40 a 44 años;344;227;571;11,16
De 44 a 49 años;280;150;430;8,40
De 50 a 54 años;191;120;311;6,08
De 55 a 59 años;114;83;197;3,85
De 60 a 64 años;76;50;126;2,46
De 65 a 69 años;37;23;60;1,17
De 70 a 74 años;19;17;36;0,70
De 75 a 79 años;11;18;29;0,57
De 80 a 84 años;8;8;16;0,31
85 años o más;..;..;4;0,08
Total;2784;2333;5117;100,00
%;54,41;45,59;100,00;

