Población extranjera a 1 de enero. Por países. 2019
Ponent
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;819;880;1699;33,17;4,65
Brasil;407;700;1107;21,61;5,25
Perú;202;268;470;9,18;1,99
Bolívia;192;244;436;8,51;1,47
Venezuela;182;248;430;8,40;1,88
Ecuador;183;155;338;6,60;1,32
Argentina;144;178;322;6,29;1,54
Chile;63;69;132;2,58;1,34
Uruguay;47;57;104;2,03;1,29
Paraguay;24;60;84;1,64;0,57
Total subcontinent;2263;2859;5122;100,00;..

