Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Pla d'Urgell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;125;97;222;9,71;3,02
De 5 a 9 años;106;104;210;9,19;2,86
De 10 a 14 años;89;92;181;7,92;2,46
De 15 a 20 años;70;45;115;5,03;1,56
De 20 a 24 años;74;58;132;5,77;1,80
De 25 a 29 años;94;59;153;6,69;2,08
De 30 a 34 años;84;115;199;8,71;2,71
De 35 a 39 años;112;115;227;9,93;3,09
De 40 a 44 años;168;109;277;12,12;3,77
De 44 a 49 años;153;64;217;9,49;2,95
De 50 a 54 años;110;58;168;7,35;2,28
De 55 a 59 años;58;28;86;3,76;1,17
De 60 a 64 años;38;12;50;2,19;0,68
De 65 a 69 años;13;11;24;1,05;0,33
De 70 a 74 años;4;8;12;0,52;0,16
De 75 a 79 años;..;..;8;0,35;0,11
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1300;986;2286;100,00;31,09
%;56,87;43,13;100,00;;

