Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;6,77;0,08
De 5 a 9 años;4;4;8;6,02;0,07
De 10 a 14 años;..;..;6;4,51;0,05
De 15 a 20 años;..;..;7;5,26;0,06
De 20 a 24 años;4;5;9;6,77;0,08
De 25 a 29 años;..;..;16;12,03;0,14
De 30 a 34 años;..;..;15;11,28;0,14
De 35 a 39 años;9;12;21;15,79;0,19
De 40 a 44 años;4;12;16;12,03;0,14
De 44 a 49 años;..;..;9;6,77;0,08
De 50 a 54 años;..;..;6;4,51;0,05
De 55 a 59 años;..;..;6;4,51;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;89;133;100,00;1,20
%;33,08;66,92;100,00;;

