Població estrangera a 1 de gener. Per països. 2013
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1804;1256;3060;35,33;1,30
Xina;296;275;571;6,59;1,16
Equador;271;259;530;6,12;1,04
Romania;250;243;493;5,69;0,47
Colòmbia;143;203;346;3,99;0,90
Pakistan;260;50;310;3,58;0,67
Perú;132;147;279;3,22;0,99
Itàlia;153;123;276;3,19;0,55
Xile;110;126;236;2,72;1,84
Hondures;44;149;193;2,23;0,97
Polònia;143;31;174;2,01;1,35
República Dominicana;78;90;168;1,94;0,72
Brasil;59;101;160;1,85;0,81
Bolívia;64;95;159;1,84;0,33
Uruguai;75;80;155;1,79;1,40
Argentina;64;89;153;1,77;0,64
Paraguai;41;107;148;1,71;1,02
Portugal;81;41;122;1,41;0,83
Cuba;38;57;95;1,10;1,04
Camerun;35;42;77;0,89;5,68
Veneçuela;27;50;77;0,89;0,78
França;45;31;76;0,88;0,22
Mali;60;12;72;0,83;1,00
Algèria;45;20;65;0,75;0,71
Índia;40;25;65;0,75;0,33
Ucraïna;25;37;62;0,72;0,35
Alemanya;34;19;53;0,61;0,24
Rússia;13;37;50;0,58;0,27
Nigèria;21;14;35;0,40;0,47
Bulgària;16;12;28;0,32;0,21
Armènia;12;12;24;0,28;0,62
Regne Unit;17;6;23;0,27;0,11
Senegal;15;6;21;0,24;0,10
Mèxic;9;12;21;0,24;0,28
Països Baixos;9;9;18;0,21;0,19
Guinea;10;5;15;0,17;0,29
Estats Units, els;7;8;15;0,17;0,24
Albània;9;5;14;0,16;2,00
Ghana;..;..;14;0,16;0,24
Lituània;7;6;13;0,15;0,53
Turquia;..;..;13;0,15;1,23
Geòrgia;4;7;11;0,13;0,22
Moldàvia;..;..;9;0,10;0,21
Nicaragua;4;5;9;0,10;0,53
Bèlgica;..;..;8;0,09;0,15
Suècia;..;..;8;0,09;0,24
Congo;..;..;8;0,09;2,16
El Salvador;..;..;7;0,08;0,29
Finlàndia;..;..;6;0,07;0,68
Hongria;..;..;6;0,07;0,41
Irlanda;..;..;6;0,07;0,29
Txèquia;..;..;6;0,07;0,31
Egipte;..;..;6;0,07;0,53
Guinea-Bissau;..;..;6;0,07;0,77
Guinea Equatorial;..;..;6;0,07;0,39
Belarús;..;..;5;0,06;0,39
Iran;..;..;5;0,06;0,68
Costa d'Ivori;..;..;4;0,05;0,63
Canadà;..;..;4;0,05;0,43
Filipines;..;..;4;0,05;0,04
Austràlia;..;..;4;0,05;0,75
Resta de països;30;24;54;0,62;..
Total;4671;3990;8661;100,00;..

