Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Prat de Llobregat, el
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;1,78;0,49
De 5 a 9 anys;13;17;30;2,22;0,62
De 10 a 14 anys;39;30;69;5,10;1,42
De 15 a 19 anys;63;39;102;7,54;2,10
De 20 a 24 anys;59;76;135;9,99;2,78
De 25 a 29 anys;81;83;164;12,13;3,37
De 30 a 34 anys;70;106;176;13,02;3,62
De 35 a 39 anys;68;102;170;12,57;3,50
De 40 a 44 anys;70;77;147;10,87;3,02
De 45 a 49 anys;56;61;117;8,65;2,41
De 50 a 54 anys;33;46;79;5,84;1,63
De 55 a 59 anys;23;37;60;4,44;1,23
De 60 a 64 anys;6;23;29;2,14;0,60
De 65 a 69 anys;6;15;21;1,55;0,43
De 70 a 74 anys;..;..;10;0,74;0,21
De 75 a 79 anys;..;..;5;0,37;0,10
De 80 a 84 anys;..;..;8;0,59;0,16
85 anys o més;..;..;6;0,44;0,12
Total;607;745;1352;100,00;27,82
%;44,90;55,10;100,00;;

