Población extranjera a 1 de enero. Por municipios. 2016
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20363;1196;73,02;5,87
Salou;8492;149;9,10;1,75
Vila-seca;3368;140;8,55;4,16
Torredembarra;2334;73;4,46;3,13
Roda de Berà;722;17;1,04;2,35
Altafulla;577;11;0,67;1,91
Pobla de Mafumet, la;366;10;0,61;2,73
Constantí;1210;10;0,61;0,83
Canonja, la;347;8;0,49;2,31
Catllar, el;267;6;0,37;2,25
Vilallonga del Camp;249;5;0,31;2,01
Morell, el;396;5;0,31;1,26
Salomó;143;4;0,24;2,80
Creixell;467;4;0,24;0,86
Tarragonès;40081;1638;100,00;4,09

