Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Esplugues de Llobregat
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;12;20;11,17;0,35
De 5 a 9 años;6;8;14;7,82;0,25
De 10 a 14 años;5;5;10;5,59;0,18
De 15 a 20 años;11;4;15;8,38;0,26
De 20 a 24 años;6;8;14;7,82;0,25
De 25 a 29 años;10;6;16;8,94;0,28
De 30 a 34 años;4;6;10;5,59;0,18
De 35 a 39 años;9;12;21;11,73;0,37
De 40 a 44 años;12;12;24;13,41;0,42
De 44 a 49 años;6;7;13;7,26;0,23
De 50 a 54 años;5;4;9;5,03;0,16
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;3,35;0,11
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;89;90;179;100,00;3,16
%;49,72;50,28;100,00;;

