Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Lleida
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;12;19;3,75;0,25
De 5 a 9 anys;12;7;19;3,75;0,25
De 10 a 14 anys;11;10;21;4,15;0,27
De 15 a 19 anys;7;6;13;2,57;0,17
De 20 a 24 anys;32;38;70;13,83;0,91
De 25 a 29 anys;45;31;76;15,02;0,99
De 30 a 34 anys;43;32;75;14,82;0,98
De 35 a 39 anys;47;18;65;12,85;0,85
De 40 a 44 anys;30;15;45;8,89;0,59
De 45 a 49 anys;26;13;39;7,71;0,51
De 50 a 54 anys;12;11;23;4,55;0,30
De 55 a 59 anys;10;7;17;3,36;0,22
De 60 a 64 anys;..;..;9;1,78;0,12
De 65 a 69 anys;..;..;4;0,79;0,05
De 70 a 74 anys;..;..;4;0,79;0,05
De 75 a 79 anys;..;..;4;0,79;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;300;206;506;100,00;6,61
%;59,29;40,71;100,00;;

