Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Granollers
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;22;47;3,84;0,52
De 5 a 9 años;20;14;34;2,78;0,38
De 10 a 14 años;23;26;49;4,01;0,54
De 15 a 20 años;25;24;49;4,01;0,54
De 20 a 24 años;33;34;67;5,48;0,74
De 25 a 29 años;38;51;89;7,28;0,98
De 30 a 34 años;73;75;148;12,10;1,64
De 35 a 39 años;71;100;171;13,98;1,89
De 40 a 44 años;71;87;158;12,92;1,75
De 44 a 49 años;56;53;109;8,91;1,21
De 50 a 54 años;57;53;110;8,99;1,22
De 55 a 59 años;40;33;73;5,97;0,81
De 60 a 64 años;31;26;57;4,66;0,63
De 65 a 69 años;21;15;36;2,94;0,40
De 70 a 74 años;7;7;14;1,14;0,15
De 75 a 79 años;..;..;7;0,57;0,08
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;598;625;1223;100,00;13,53
%;48,90;51,10;100,00;;

