Foreign population by age and sex. 2019
Lleida
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,22,51,426,020
5-9 years,27,21,48,401,018
10-14 years,30,22,52,434,020
15-19 years,19,29,48,401,018
20-24 years,38,46,84,701,032
25-29 years,44,53,97,810,037
30-34 years,34,65,99,826,038
35-39 years,51,102,153,1277,059
40-44 years,57,93,150,1252,058
45-49 years,54,95,149,1244,057
50-54 years,60,41,101,843,039
55-59 years,43,47,90,751,035
60-64 years,18,15,33,275,013
65-69 years,8,23,31,259,012
70-74 years,..,..,10,083,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,513,685,1.198,10000,460
%,4282,5718,10000,,

