Población extranjera a 1 de enero. Por municipios. 2006
Priorat
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;333;41;20,92;12,31
Cornudella de Montsant;111;30;15,31;27,03
Marçà;64;22;11,22;34,38
Masroig, el;58;20;10,20;34,48
Vilella Baixa, la;31;12;6,12;38,71
Figuera, la;17;8;4,08;47,06
Pradell de la Teixeta;7;7;3,57;100,00
Molar, el;29;7;3,57;24,14
Gratallops;14;7;3,57;50,00
Ulldemolins;26;6;3,06;23,08
Porrera;14;6;3,06;42,86
Morera de Montsant, la;21;6;3,06;28,57
Torre de Fontaubella, la;6;4;2,04;66,67
Capçanes;13;4;2,04;30,77
Resto de municipios;121;16;8,16;13,22
Priorat;865;196;100,00;22,66

