Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Camp de Tarragona
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;14;29;2,45;0,08
De 5 a 9 años;18;29;47;3,96;0,12
De 10 a 14 años;45;53;98;8,26;0,25
De 15 a 20 años;33;58;91;7,67;0,24
De 20 a 24 años;40;61;101;8,52;0,26
De 25 a 29 años;84;102;186;15,68;0,48
De 30 a 34 años;94;139;233;19,65;0,61
De 35 a 39 años;62;92;154;12,98;0,40
De 40 a 44 años;32;63;95;8,01;0,25
De 44 a 49 años;19;27;46;3,88;0,12
De 50 a 54 años;12;26;38;3,20;0,10
De 55 a 59 años;11;20;31;2,61;0,08
De 60 a 64 años;5;11;16;1,35;0,04
De 65 a 69 años;4;6;10;0,84;0,03
De 70 a 74 años;..;..;7;0,59;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;478;708;1186;100,00;3,08
%;40,30;59,70;100,00;;

