Distribution by countries of the continent. 2012
Rubí
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Ecuador,726,754,1.480,3735,249
Colombia,185,241,426,1075,102
Bolivia,157,232,389,982,078
Peru,160,178,338,853,109
Chile,92,84,176,444,126
Uruguay,76,92,168,424,138
Argentina,74,91,165,416,063
Paraguay,48,103,151,381,098
Honduras,48,96,144,363,079
Dominican Republic,58,85,143,361,062
Cuba,40,48,88,222,095
Brazil,29,59,88,222,041
Venezuela,32,43,75,189,073
El Salvador,18,29,47,119,207
Mexico,14,16,30,076,039
United States of America,7,12,19,048,031
Guatemala,..,..,14,035,190
Nicaragua,4,8,12,030,075
Other countries,..,..,10,025,..
Total continent,1.774,2.189,3.963,10000,..

