Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;86;88;174;10,73;6,51
De 5 a 9 años;71;59;130;8,01;4,86
De 10 a 14 años;64;64;128;7,89;4,79
De 15 a 20 años;79;69;148;9,12;5,53
De 20 a 24 años;121;61;182;11,22;6,81
De 25 a 29 años;141;68;209;12,89;7,82
De 30 a 34 años;177;46;223;13,75;8,34
De 35 a 39 años;141;45;186;11,47;6,96
De 40 a 44 años;92;41;133;8,20;4,97
De 44 a 49 años;37;15;52;3,21;1,94
De 50 a 54 años;22;7;29;1,79;1,08
De 55 a 59 años;7;4;11;0,68;0,41
De 60 a 64 años;..;..;5;0,31;0,19
De 65 a 69 años;..;..;7;0,43;0,26
De 70 a 74 años;..;..;5;0,31;0,19
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1048;574;1622;100,00;60,66
%;64,61;35,39;100,00;;

