Població a 1 de gener. Total i estrangera. 2000-2022
Camp de Tarragona
Origen geogràfic: Kenya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d221
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;535907;90415;10;<0,01;0,01;-1;-9,09
2021;531487;89758;11;<0,01;0,01;-2;-15,38
2020;529395;89960;13;<0,01;0,01;5;62,50
2019;521286;83754;8;<0,01;<0,01;-4;-33,33
2018;515095;78915;12;<0,01;0,02;0;0,00
2017;511335;76260;12;<0,01;0,02;2;20,00
2016;511631;77661;10;<0,01;0,01;-6;-37,50
2015;512300;80234;16;<0,01;0,02;1;6,67
2014;515406;85306;15;<0,01;0,02;5;50,00
2013;520200;92747;10;<0,01;0,01;0;0,00
2012;521235;95088;10;<0,01;0,01;-1;-9,09
2011;518655;94530;11;<0,01;0,01;0;0,00
2010;517066;96516;11;<0,01;0,01;-4;-26,67
2009;513580;95506;15;<0,01;0,02;-2;-11,76
2008;504160;89158;17;<0,01;0,02;8;88,89
2007;484442;73854;9;<0,01;0,01;-1;-10,00
2006;467248;62326;10;<0,01;0,02;-2;-16,67
2005;450148;51631;12;<0,01;0,02;4;50,00
2004;431686;38485;8;<0,01;0,02;-1;-11,11
2003;419179;30642;9;<0,01;0,03;0;0,00
2002;404673;21196;9;<0,01;0,04;0;0,00
2001;392920;14316;9;<0,01;0,06;4;80,00
2000;385406;10184;5;<0,01;0,05;..;..

