Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Esplugues de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;29;55;6,58;0,92
De 5 a 9 años;29;22;51;6,10;0,85
De 10 a 14 años;31;24;55;6,58;0,92
De 15 a 20 años;32;20;52;6,22;0,87
De 20 a 24 años;35;19;54;6,46;0,91
De 25 a 29 años;44;33;77;9,21;1,29
De 30 a 34 años;41;43;84;10,05;1,41
De 35 a 39 años;53;56;109;13,04;1,83
De 40 a 44 años;50;46;96;11,48;1,61
De 44 a 49 años;48;33;81;9,69;1,36
De 50 a 54 años;21;24;45;5,38;0,75
De 55 a 59 años;21;11;32;3,83;0,54
De 60 a 64 años;9;7;16;1,91;0,27
De 65 a 69 años;4;7;11;1,32;0,18
De 70 a 74 años;..;..;9;1,08;0,15
De 75 a 79 años;..;..;7;0,84;0,12
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;452;384;836;100,00;14,01
%;54,07;45,93;100,00;;

