Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;42;93;8,54;0,44
De 5 a 9 años;25;25;50;4,59;0,24
De 10 a 14 años;28;32;60;5,51;0,28
De 15 a 20 años;40;22;62;5,69;0,29
De 20 a 24 años;50;24;74;6,80;0,35
De 25 a 29 años;93;62;155;14,23;0,73
De 30 a 34 años;105;73;178;16,35;0,84
De 35 a 39 años;114;55;169;15,52;0,80
De 40 a 44 años;63;46;109;10,01;0,51
De 44 a 49 años;42;29;71;6,52;0,33
De 50 a 54 años;30;14;44;4,04;0,21
De 55 a 59 años;6;7;13;1,19;0,06
De 60 a 64 años;..;..;4;0,37;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;653;436;1089;100,00;5,14
%;59,96;40,04;100,00;;

