Població estrangera a 1 de gener. Per països. 2014
Alt Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Perú;209;241;450;21,62;1,85
Bolívia;185;229;414;19,89;0,98
Equador;172;192;364;17,49;0,87
Colòmbia;131;183;314;15,09;0,99
Argentina;99;121;220;10,57;1,05
Brasil;26;56;82;3,94;0,47
Paraguai;22;58;80;3,84;0,61
Xile;32;41;73;3,51;0,66
Uruguai;24;23;47;2,26;0,49
Veneçuela;8;28;36;1,73;0,39
Resta de països;..;..;..;..;..
Total subcontinent;908;1173;2081;100,00;..

