Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;56;109;4,62;0,24
De 5 a 9 anys;34;45;79;3,35;0,17
De 10 a 14 anys;44;49;93;3,94;0,20
De 15 a 19 anys;63;85;148;6,28;0,32
De 20 a 24 anys;68;214;282;11,96;0,61
De 25 a 29 anys;104;334;438;18,58;0,94
De 30 a 34 anys;91;286;377;15,99;0,81
De 35 a 39 anys;72;254;326;13,83;0,70
De 40 a 44 anys;45;176;221;9,37;0,48
De 45 a 49 anys;30;109;139;5,89;0,30
De 50 a 54 anys;17;51;68;2,88;0,15
De 55 a 59 anys;5;35;40;1,70;0,09
De 60 a 64 anys;6;16;22;0,93;0,05
De 65 a 69 anys;..;..;9;0,38;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;636;1722;2358;100,00;5,09
%;26,97;73,03;100,00;;

