Foreign population by age and sex. 2003
Catalonia
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6.832,6.421,13.253,803,244
5-9 years,5.157,4.723,9.880,598,182
10-14 years,4.494,3.884,8.378,507,154
15-19 years,6.226,4.625,10.851,657,200
20-24 years,13.159,6.755,19.914,1206,367
25-29 years,20.233,7.414,27.647,1675,509
30-34 years,19.838,6.598,26.436,1601,487
35-39 years,14.854,4.925,19.779,1198,364
40-44 years,9.528,3.453,12.981,786,239
45-49 years,5.654,1.944,7.598,460,140
50-54 years,2.688,954,3.642,221,067
55-59 years,1.047,603,1.650,100,030
60-64 years,723,521,1.244,075,023
65-69 years,498,449,947,057,017
70-74 years,247,292,539,033,010
75-79 years,98,124,222,013,004
80-84 years,35,59,94,006,002
85 years or more,24,26,50,003,<001
Total,111.335,53.770,165.105,10000,3041
%,6743,3257,10000,,

