Foreign population by age and sex. 2022
Sant Boi de Llobregat
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,102,220,916,255
5-9 years,84,88,172,716,199
10-14 years,48,47,95,396,110
15-19 years,36,26,62,258,072
20-24 years,78,68,146,608,169
25-29 years,102,100,202,841,234
30-34 years,147,138,285,1187,330
35-39 years,147,146,293,1220,339
40-44 years,161,111,272,1133,315
45-49 years,134,72,206,858,238
50-54 years,94,59,153,637,177
55-59 years,54,45,99,412,115
60-64 years,38,44,82,342,095
65-69 years,36,26,62,258,072
70-74 years,11,11,22,092,025
75-79 years,5,8,13,054,015
80-84 years,5,6,11,046,013
85 years or more,..,..,6,025,007
Total,1.300,1.101,2.401,10000,2779
%,5414,4586,10000,,

