Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13000;6915;30,12;53,19
Gavà;5193;1655;7,21;31,87
Cornellà de Llobregat;13870;1565;6,82;11,28
Esplugues de Llobregat;6244;1540;6,71;24,66
Sant Just Desvern;2220;1415;6,16;63,74
Sant Boi de Llobregat;8661;1321;5,75;15,25
Prat de Llobregat, el;5576;1227;5,35;22,01
Viladecans;5414;1022;4,45;18,88
Sant Feliu de Llobregat;3480;882;3,84;25,34
Martorell;5759;630;2,74;10,94
Esparreguera;1888;554;2,41;29,34
Sant Andreu de la Barca;2927;524;2,28;17,90
Sant Joan Despí;2417;486;2,12;20,11
Sant Vicenç dels Horts;2213;472;2,06;21,33
Olesa de Montserrat;2403;373;1,62;15,52
Corbera de Llobregat;1294;339;1,48;26,20
Molins de Rei;1484;263;1,15;17,72
Abrera;942;247;1,08;26,22
Pallejà;643;243;1,06;37,79
Vallirana;946;231;1,01;24,42
Cervelló;510;193;0,84;37,84
Sant Esteve Sesrovires;445;182;0,79;40,90
Torrelles de Llobregat;334;161;0,70;48,20
Begues;383;151;0,66;39,43
Collbató;200;126;0,55;63,00
Santa Coloma de Cervelló;281;96;0,42;34,16
Papiol, el;277;57;0,25;20,58
Palma de Cervelló, la;183;41;0,18;22,40
Sant Climent de Llobregat;87;25;0,11;28,74
Castellví de Rosanes;79;19;0,08;24,05
Baix Llobregat;89353;22955;100,00;25,69

