Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,32;0,50
De 5 a 9 años;..;..;6;4,32;0,50
De 10 a 14 años;4;8;12;8,63;1,00
De 15 a 20 años;5;4;9;6,47;0,75
De 20 a 24 años;..;..;4;2,88;0,33
De 25 a 29 años;8;16;24;17,27;2,00
De 30 a 34 años;7;12;19;13,67;1,58
De 35 a 39 años;11;5;16;11,51;1,33
De 40 a 44 años;10;11;21;15,11;1,75
De 44 a 49 años;4;7;11;7,91;0,92
De 50 a 54 años;..;..;6;4,32;0,50
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,88;0,33
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;76;139;100,00;11,56
%;45,32;54,68;100,00;;

