Foreign population by age and sex. 2010
Metropolità
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.195,3.075,6.270,430,089
5-9 years,2.685,2.544,5.229,358,074
10-14 years,2.257,2.090,4.347,298,061
15-19 years,2.042,2.070,4.112,282,058
20-24 years,5.069,6.632,11.701,802,165
25-29 years,11.772,13.400,25.172,1725,356
30-34 years,14.241,12.569,26.810,1837,379
35-39 years,11.746,8.165,19.911,1365,281
40-44 years,8.685,5.307,13.992,959,198
45-49 years,5.837,3.790,9.627,660,136
50-54 years,3.779,2.731,6.510,446,092
55-59 years,2.366,1.909,4.275,293,060
60-64 years,1.486,1.456,2.942,202,042
65-69 years,977,927,1.904,130,027
70-74 years,640,621,1.261,086,018
75-79 years,362,419,781,054,011
80-84 years,243,297,540,037,008
85 years or more,182,354,536,037,008
Total,77.564,68.356,145.920,10000,2061
%,5316,4684,10000,,

