Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;39;94;5,19;0,92
De 5 a 9 años;51;49;100;5,52;0,98
De 10 a 14 años;45;44;89;4,92;0,87
De 15 a 20 años;45;34;79;4,36;0,77
De 20 a 24 años;64;54;118;6,52;1,15
De 25 a 29 años;74;81;155;8,56;1,52
De 30 a 34 años;87;124;211;11,66;2,06
De 35 a 39 años;122;99;221;12,21;2,16
De 40 a 44 años;130;109;239;13,20;2,34
De 44 a 49 años;86;97;183;10,11;1,79
De 50 a 54 años;82;86;168;9,28;1,64
De 55 a 59 años;32;37;69;3,81;0,67
De 60 a 64 años;28;27;55;3,04;0,54
De 65 a 69 años;6;9;15;0,83;0,15
De 70 a 74 años;..;..;9;0,50;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;909;901;1810;100,00;17,70
%;50,22;49,78;100,00;;

