Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;7041;3,15;19,99;189;2,76
2021;223006;34361;6852;3,07;19,94;199;2,99
2020;223166;33678;6653;2,98;19,75;515;8,39
2019;220440;30452;6138;2,78;20,16;545;9,74
2018;217741;27758;5593;2,57;20,15;113;2,06
2017;215848;26107;5480;2,54;20,99;8;0,15
2016;215634;26193;5472;2,54;20,89;-115;-2,06
2015;215654;26375;5587;2,59;21,18;-776;-12,20
2014;217210;29437;6363;2,93;21,62;-573;-8,26
2013;219708;32023;6936;3,16;21,66;-286;-3,96
2012;220977;33253;7222;3,27;21,72;667;10,18
2011;219786;32620;6555;2,98;20,10;1093;20,01
2010;218886;32203;5462;2,50;16,96;-131;-2,34
2009;219547;33085;5593;2,55;16,90;1270;29,38
2008;215329;28373;4323;2,01;15,24;184;4,45
2007;216201;26607;4139;1,91;15,56;-1048;-20,20
2006;221520;29345;5187;2,34;17,68;1769;51,76
2005;218553;23625;3418;1,56;14,47;1379;67,63
2004;214874;17788;2039;0,95;11,46;764;59,92
2003;214440;13394;1275;0,59;9,52;801;168,99
2002;210370;7919;474;0,23;5,99;258;119,44
2001;208994;4840;216;0,10;4,46;128;145,45
2000;208944;3055;88;0,04;2,88;..;..

