Població estrangera a 1 de gener. Per països. 2020
Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1298;982;2280;70,72;0,96
Senegal;340;77;417;12,93;1,72
Algèria;93;60;153;4,75;1,60
Guinea;98;50;148;4,59;3,45
Mali;49;28;77;2,39;0,97
Gàmbia;40;15;55;1,71;0,36
Egipte;26;25;51;1,58;3,17
Mauritània;..;..;13;0,40;0,87
Camerun;..;..;6;0,19;0,46
Costa d'Ivori;..;..;5;0,16;0,61
Guinea-Bissau;..;..;5;0,16;0,63
Resta de països;9;5;14;0,43;..
Total continent;1979;1245;3224;100,00;..

