Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Tarragonès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;18;44;3,71;0,10
De 5 a 9 años;12;11;23;1,94;0,05
De 10 a 14 años;15;11;26;2,19;0,06
De 15 a 20 años;25;10;35;2,95;0,08
De 20 a 24 años;112;13;125;10,54;0,28
De 25 a 29 años;284;32;316;26,64;0,70
De 30 a 34 años;208;20;228;19,22;0,50
De 35 a 39 años;175;18;193;16,27;0,43
De 40 a 44 años;79;9;88;7,42;0,19
De 44 a 49 años;44;8;52;4,38;0,12
De 50 a 54 años;20;7;27;2,28;0,06
De 55 a 59 años;..;..;10;0,84;0,02
De 60 a 64 años;4;5;9;0,76;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1017;169;1186;100,00;2,63
%;85,75;14,25;100,00;;

