Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;45;93;6,49;<0,01
De 5 a 9 anys;40;35;75;5,23;<0,01
De 10 a 14 anys;38;51;89;6,21;<0,01
De 15 a 19 anys;34;64;98;6,83;<0,01
De 20 a 24 anys;67;97;164;11,44;0,01
De 25 a 29 anys;85;129;214;14,92;0,02
De 30 a 34 anys;52;132;184;12,83;0,02
De 35 a 39 anys;47;93;140;9,76;0,01
De 40 a 44 anys;30;76;106;7,39;<0,01
De 45 a 49 anys;22;60;82;5,72;<0,01
De 50 a 54 anys;14;47;61;4,25;<0,01
De 55 a 59 anys;9;30;39;2,72;<0,01
De 60 a 64 anys;9;28;37;2,58;<0,01
De 65 a 69 anys;..;..;17;1,19;<0,01
De 70 a 74 anys;5;14;19;1,32;<0,01
De 75 a 79 anys;4;4;8;0,56;<0,01
De 80 a 84 anys;..;..;5;0,35;<0,01
85 anys o més;..;..;..;..;..
Total;508;926;1434;100,00;0,12
%;35,43;64,57;100,00;;

