Foreign population by age and sex. 2014
Baix Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,664,599,1.263,509,156
5-9 years,669,629,1.298,523,160
10-14 years,612,547,1.159,467,143
15-19 years,626,519,1.145,462,141
20-24 years,660,780,1.440,581,177
25-29 years,1.063,1.326,2.389,963,294
30-34 years,1.550,1.717,3.267,1317,403
35-39 years,1.753,1.583,3.336,1345,411
40-44 years,1.624,1.238,2.862,1154,353
45-49 years,1.290,948,2.238,902,276
50-54 years,930,716,1.646,664,203
55-59 years,599,509,1.108,447,137
60-64 years,321,332,653,263,080
65-69 years,231,213,444,179,055
70-74 years,142,121,263,106,032
75-79 years,68,77,145,058,018
80-84 years,31,39,70,028,009
85 years or more,29,46,75,030,009
Total,12.862,11.939,24.801,10000,3057
%,5186,4814,10000,,

