Población extranjera a 1 de enero. Por países. 2018
Hospitalet de Llobregat, l'
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Pakistán;2569;1125;3694;32,64;8,19
Índia;2275;1149;3424;30,26;14,82
China;1382;1474;2856;25,24;4,81
Filipinas;253;311;564;4,98;5,10
Nepal;203;128;331;2,92;17,45
Bangladesh;100;60;160;1,41;2,25
Irán;26;21;47;0,42;3,68
Siria;21;13;34;0,30;2,89
Vietnam;11;19;30;0,27;6,49
Japón;7;22;29;0,26;1,24
Afganistán;17;4;21;0,19;11,05
República de Corea;9;12;21;0,19;1,86
Indonesia;4;8;12;0,11;4,67
Líbano;5;7;12;0,11;1,74
Kazakhstan;7;5;12;0,11;1,51
Palestina;..;..;7;0,06;5,69
Malaisia;..;..;6;0,05;3,59
Uzbekistán;..;..;6;0,05;2,49
Israel;..;..;5;0,04;0,49
Jordania;..;..;4;0,04;1,43
Mongolia;..;..;4;0,04;3,42
Singapur;..;..;4;0,04;4,08
Tailandia;..;..;4;0,04;0,92
Kirguizistán;..;..;4;0,04;5,06
Resto de países;13;8;21;0,19;..
No consta país;1;4;5;0,04;..
Total continent;6922;4395;11317;100,00;..

