Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;11408;1546;13,55;88;6,04
2021;11401;1458;12,79;10;0,69
2020;11430;1448;12,67;41;2,91
2019;11490;1407;12,25;117;9,07
2018;11483;1290;11,23;-27;-2,05
2017;11634;1317;11,32;-15;-1,13
2016;11761;1332;11,33;0;0,00
2015;11872;1332;11,22;-111;-7,69
2014;12119;1443;11,91;-82;-5,38
2013;12310;1525;12,39;-242;-13,70
2012;12713;1767;13,90;-30;-1,67
2011;12847;1797;13,99;55;3,16
2010;12931;1742;13,47;25;1,46
2009;12943;1717;13,27;145;9,22
2008;12885;1572;12,20;289;22,53
2007;12719;1283;10,09;81;6,74
2006;12715;1202;9,45;161;15,47
2005;12724;1041;8,18;326;45,59
2004;12464;715;5,74;231;47,73
2003;12322;484;3,93;188;63,51
2002;12259;296;2,41;169;133,07
2001;12231;127;1,04;92;262,86
2000;12189;35;0,29;..;..

