Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vilanova i la Geltrú
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;147;131;278;11,74;2,99
De 5 a 9 anys;60;73;133;5,62;1,43
De 10 a 14 anys;75;62;137;5,79;1,48
De 15 a 19 anys;74;76;150;6,34;1,62
De 20 a 24 anys;123;124;247;10,44;2,66
De 25 a 29 anys;217;118;335;14,15;3,61
De 30 a 34 anys;241;94;335;14,15;3,61
De 35 a 39 anys;189;96;285;12,04;3,07
De 40 a 44 anys;121;73;194;8,20;2,09
De 45 a 49 anys;77;49;126;5,32;1,36
De 50 a 54 anys;46;23;69;2,92;0,74
De 55 a 59 anys;15;17;32;1,35;0,34
De 60 a 64 anys;8;13;21;0,89;0,23
De 65 a 69 anys;9;6;15;0,63;0,16
De 70 a 74 anys;..;..;6;0,25;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1406;961;2367;100,00;25,50
%;59,40;40,60;100,00;;

