Municipal distribution. 2022
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Borges Blanques, les",6.248,1.005,3584,1609
Juneda,3.558,865,3085,2431
Arbeca,2.100,324,1155,1543
"Granadella, la",724,137,489,1892
Castelldans,895,106,378,1184
"Albi, l'",755,56,200,742
"Soleràs, el",330,52,185,1576
Juncosa,401,47,168,1172
Bovera,263,32,114,1217
Cervià de les Garrigues,642,31,111,483
Vinaixa,465,28,100,602
"Espluga Calba, l'",331,24,086,725
Granyena de les Garrigues,147,21,075,1429
"Vilosell, el",195,11,039,564
Bellaguarda,288,11,039,382
"Floresta, la",154,11,039,714
Puiggròs,257,10,036,389
"Cogul, el",151,10,036,662
"Albagés, l'",348,9,032,259
"Pobla de Cérvoles, la",209,7,025,335
"Torms, els",149,4,014,268
Other municipalities,401,3,011,075
Garrigues,19.011,2.804,10000,1475

